Rank,Number,Name,Club,Category,Finish 
1,573,Charlie Sharpe,,M,05:12:17
2,460,Chris Bannister,Sheffield Tri Club,MV40,05:36:26
3,541,Dan Mayers,,M,05:42:26
4,456,Lee Ashwood,,MV40,05:46:34
5,485,Paul Collier,,MV50,05:51:05
6,510,Chris Goodwin,,M,06:02:28
7,506,Robert Gittins,,MV50,06:05:30
8,522,Peter Hopley,fra,MV40,06:07:46
9,530,Martin Jennings,,M,06:10:08
10,519,Daniel Hendriksen,,MV40,06:21:33
11,463,Simon Bayliss,Steel City Striders,MV40,06:25:54
12,473,Gavin Brookes,south Cheshire harriers,MV40,06:25:58
13,494,Chris Dunkerley,Mercia Fell Runners,M,06:40:25
14,529,Phil Jenkinson,Chorlton Runners,M,06:46:53
15,462,Philip Barnes,Pennine Fell Runners,MV50,06:50:07
16,539,Nic Long,,MV40,06:50:39
17,545,Jo Miles,macclesfield,FV50,06:50:56
18,527,Ian Hussey,,MV40,06:54:35
19,569,Neil Rushton,,MV40,06:54:39
20,565,Rich Rogers,,MV40,06:57:33
21,492,Wona Donnelly,,FV40,06:57:47
22,548,Matt Morgan,,MV40,06:57:51
23,598,Clive Hevey,Sparkly Unicorns,MV40,06:58:04
24,572,Paul Scholte,Peel Road Runners,MV40,07:01:45
25,468,Kirsty-Jane Birch,Staffs Moorlands AC,F,07:03:13
26,593,Stephanie Wood,unattached,FV40,07:03:17
27,581,Jim Treasure,,M,07:05:35
28,575,Ian Simpson,,MV40,07:06:59
29,554,Yvonne Peake,Derwent Runners,F,07:10:18
30,582,Rob Turner,Derwent Runners,MV40,07:10:21
31,560,Jonathan Powell,Woodford Green AC,M,07:13:55
32,528,Marc Inchley,,M,07:18:08
33,511,Johnathan Gray,,M,07:21:29
34,537,Alun Lewis,Howgill Harriers,MV50,07:21:35
35,487,Nicholas Crowson,,MV40,07:21:39
36,564,Sam Roden,Altrincham Triathlon Club,MV40,07:28:48
37,580,Richard Thompson,,MV40,07:29:07
38,578,Mark Stanbridge,Maccelsfield Harriers,MV40,07:38:01
39,523,Chris Horridge,,M,07:47:31
40,476,Mike Bullock,,MV40,07:47:36
41,472,Alison Brind,,FV50,07:49:11
42,570,Hanna Sahota,,F,07:53:16
43,571,Jagdeep Sahota,,M,07:53:20
44,550,Adrian Moss,steelcity striders,MV50,07:54:02
45,482,Richard Chadwick,TRENTHAM RUNNING CLUB,M,07:58:13
46,583,Andrew Vickerman,Trentham Running Club,M,07:58:21
47,553,Chris Owen,dirty daps muddy tracks,MV40,07:58:41
48,470,Dougie Brammer,,MV50,08:00:06
49,590,Lee Wilkinson,south cheshire harriers,M,08:02:11
50,505,Francis Gilchrist,Sandbach Striders,M,08:02:16
51,499,Craig Edwards,Sandbach Striders,MV40,08:02:26
52,488,Robert Curtis,Dunstable road runners,MV50,08:02:29
53,508,Anne Golding,dunstable road runners,FV50,08:02:35
54,516,Matthew Hassall,,M,08:02:39
55,454,Ric Acda,,M,08:03:29
56,489,Andrew Dawson,Spectrum Striders,M,08:03:32
57,458,Sarah Aston,,FV40,08:05:18
58,457,Jon Aston,,MV50,08:05:20
