GunPos,Bib,GunTime,Forename,Surname,M/F,Cat,Club,ChipPos,ChipTime
1,5037,02:59:11,Chris,Moss,M,,Trentham RC,1,02:59:09
2,5070,03:07:11,Robert,Tabbanor,M,50,Bourne Sports Vets,2,03:07:07
3,5038,03:16:00,Chris,Moss,M,45,Congleton harriers mens,3,03:15:09
4,5016,03:23:14,Brian,Dunn,M,45,VALE BOYZ,4,03:22:55
5,5015,03:24:36,Paul,Downing,M,,Midd's Magnificent Marathoner's,5,03:23:54
6,5052,03:26:54,Christine,Tabbiner,M,55,Westbury Warriors,6,03:26:47
7,5074,03:28:18,Sarah,Wilson,M,,Mums on the Run,7,03:28:10
8,5007,03:29:33,Neil,Bowcock,M,50,The Racing Snails,8,03:28:55
9,5059,03:35:15,Amanda,Yeomans,F,45,Newcastle Wanderers,9,03:35:15
10,5039,03:36:32,Jo,Myatt,F,40,Congleton Harriers Ladies,10,03:35:40
11,5072,03:37:41,Adam,Whalley,M,,Beast Mode,13,03:37:20
12,5047,03:37:42,Molly,Piper,F,,Fallibroome 2,12,03:36:57
13,5028,03:37:47,Katie,Leake,F,35,Four Times A Knight,11,03:36:49
14,5071,03:42:12,Rachel,Tweedie,F,35,Thyme Team,14,03:41:44
15,5060,03:43:49,Lisa,,F,45,Gold and Green Relay Team,16,03:43:25
16,5024,03:44:04,Jill,Jones,F,40,Happy Feet,15,03:43:18
17,5067,03:45:07,Chelsey,Smith,F,,Pythagor-can't-beat-us,17,03:44:34
18,5049,03:46:32,Bethan,Salmon,F,,Newcastle AC Relay,18,03:45:55
19,5019,03:46:54,Reg,Ferneyhough,M,90,Michelin A Team,19,03:46:41
20,5030,03:49:36,Nick,Locker,M,,Belgrave St Bartholomew's,20,03:48:53
21,5073,03:50:15,Rachel,Trpeski,F,,Civvy Street Bootcamp,21,03:49:24
22,5023,03:54:06,Chris,Holmes,M,50,Homers Free Spirits,22,03:54:06
23,5043,03:55:03,Neil,Owen,M,,Team 4midable,23,03:54:32
24,5046,03:57:10,Jacki,Pepper,F,50,Fallibroome 1,24,03:56:25
25,5008,03:58:04,Diana,Braverman,F,60,The Bravermen,25,03:57:39
26,5002,04:02:09,Claire,Allman,F,,The Keele Fab Four,26,04:01:52
27,5040,04:04:12,Brad,Needham,M,J,Jigsaw Finance 4 Peter Pan Nursery,27,04:03:18
28,5026,04:06:36,John,Kay,M,,Team ToeTagz,29,04:06:35
29,5048,04:06:40,David,Rogers,M,,Trentham And York Knavesmire Daytrippers,28,04:06:23
30,5045,04:10:03,Stephen,Pepper,M,,Haywood Maths Team,30,04:09:07
31,5010,04:10:17,Julie,Clewlow,F,45,Four Fantastic Fitties,31,04:09:18
32,5063,04:13:19,Rachel,Hollins,F,,BRC Relay Racers,32,04:12:25
33,5001,04:13:57,Joanne,Nicholls,F,35,Joanne/Terry,34,04:13:26
34,5054,04:14:12,Irene,Walker,F,,Pub Slugs,33,04:13:23
